Sterbetafel bzw. Kalenderjahr;Jungen;M�dchen
1871/1881;35,58;38,45
;;
1881/1890;37,17;40,25
;;
1891/1900;40,56;43,97
;;
1901/1910;44,82;48,33
;;
1910/1911;47,41;50,68
;;
1924/1926;55,97;58,82
;;
1932/1934;59,86;62,81
;;
1960;66,49;71,68
1961;67,03;72,34
1962;67,14;72,63
1963;67,22;72,76
1964;67,65;73,4
1965;67,66;73,33
1966;67,72;73,49
1967;67,88;73,77
1968;67,52;73,37
1969;67,29;73,32
1970;67,51;73,59
1971;67,71;73,82
1972;67,85;74,14
1973;68,07;74,39
1974;68,41;74,64
1975;68,18;74,54
1976;68,64;75
1977;69,18;75,68
1978;69,12;75,69
1979;69,48;76,03
1980;69,63;76,22
1981;69,91;76,42
1982;70,21;76,73
1983;70,49;77,02
1984;70,99;77,46
1985;71,11;77,55
1986;71,36;77,74
1987;71,72;78,2
1988;71,93;78,41
1989;72,14;78,59
1990;71,99;78,53
1991;72,19;78,82
1991/1993;72,47;79,01
1992/1994;72,77;79,3
1993/1995;72,99;79,49
1994/1996;73,29;79,72
1995/1997;73,62;79,98
1996/1998;74,04;80,27
1997/1999;74,44;80,57
1998/2000;74,78;80,82
1999/2001;75,11;81,07
2000/2002;75,38;81,22
2001/2003;75,59;81,34
2002/2004;75,89;81,55
2003/2005;76,21;81,78
2004/2006;76,64;82,08
2005/2007;76,89;82,25
2006/2008;77,17;82,4
2007/2009;77,33;82,53
2008/2010;77,51;82,59
2009/2011;77,72;82,73
2010/2012;77,72;82,8
2011/2013;77,9;82,88
2012/2014;78,13;83,05
2013/2015;78,18;83,06
2014/2016;78,31;83,2
2015/2017;78,36;83,18
2016/2018;78,48;83,27
2017/2019;78,63;83,36
2018/2020;78,64;83,4
2019/2021;78,54;83,38
