Jahr;Lebendgeborene insgesamt (Anzahl in 1.000);nichtehelich Lebendgeborene (Anzahl in 1.000);;;;
1871;1414,2;-;;;;
1872;1626;142,7;;;;
1873;1648,1;150,4;;;;
1874;1683,4;144,2;;;;
1875;1724,4;147,6;;;;
1876;1757,7;150,6;;;;
1877;1747,4;149,7;;;;
1878;1714,4;147;;;;
1879;1735,9;152;;;;
1880;1696,2;151;;;;
1881;1682,1;150,9;;;;
1882;1702,3;156,5;;;;
1883;1683,7;153,7;;;;
1884;1725,6;162,6;;;;
1885;1729,9;162;;;;
1886;1746,1;163,8;;;;
1887;1757,1;164,2;;;;
1888;1761,4;161,9;;;;
1889;1772,6;163,1;;;;
1890;1759,3;158,7;;;;
1891;1840,2;165,3;;;;
1892;1796;162,5;;;;
1893;1865,7;168,9;;;;
1894;1841,2;170,6;;;;
1895;1877,3;168,6;;;;
1896;1914,7;177,4;;;;
1897;1926,7;176;;;;
1898;1964,7;177,4;;;;
1899;1980,3;175,8;;;;
1900;1996,1;172,2;;;;
1901;2032,3;172,3;;;;
1902;2024,7;169,8;;;;
1903;1983,1;163,4;;;;
1904;2025,8;168,4;;;;
1905;1987,2;167,5;;;;
1906;2022,5;170;;;;
1907;1999,9;171,9;;;;
1908;2015,1;176,7;;;;
1909;1978,3;176,4;;;;
1910;1924,8;172,4;;;;
1911;1870,7;169,9;;;;
1912;1869,6;176,5;;;;
1913;1838,8;176,6;;;;
1914;1818,6;176,3;;;;
1915;1382,5;153,1;;;;
1916;1029,5;112,7;;;;
1917;912,1;104,1;;;;
1918;926,8;120,1;;;;
1919;1260,5;139;;;;
1920;1599,3;179,4;;;;
1921;1560,4;164,8;;;;
1922;1424,8;150,2;;;;
1923;1318,5;134,6;;;;
1924;1290,8;133,2;;;;
1925;1311,3;153,6;;;;
1926;1245,5;152,9;;;;
1927;1178,9;143,5;;;;
1928;1200;145,2;;;;
1929;1164,1;139,4;;;;
1930;1144,2;135,9;;;;
1931;1047,8;121,9;;;;
1932;993,1;114,5;;;;
1933;971,2;102,7;;;;
1934;1198,4;101,4;;;;
1935;1264;98,2;;;;
1936;1278,6;98,4;;;;
1937;1277;97,8;;;;
1938;1348,5;102,5;;;;
1939;1413,2;109,1;;;;
1940;1402,3;-;;;;
1941;1308,2;-;;;;
1942;1055,9;-;;;;
1943;1124,7;-;;;;
1944;-;-;;;;
1945;-;-;;;;
1946;921,7;156,4;;;;
1947;1028,7;130;;;;
1948;1049,4;113,3;;;;
1949;1106,8;110,1;;;;
1950;1116,7;117,9;;;;
1951;1106,4;117,6;;;;
1952;1105,1;111,9;;;;
1953;1095;108;;;;
1954;1109,7;107,6;;;;
1955;1113,4;102,6;;;;
1956;1137,2;101;;;;
1957;1165,6;100,2;;;;
1958;1175,9;95,5;;;;
1959;1243,9;98,8;;;;
1960;1261,6;95,3;;;;
1961;1313,5;93,8;;;;
1962;1316,5;86,7;;;;
1963;1355,6;83,3;;;;
1964;1357,3;80,6;;;;
1965;1325,4;76,5;;;;
1966;1318,3;74,6;;;;
1967;1272,3;74;;;;
1968;1215;74,4;;;;
1969;1142,4;75,1;;;;
1970;1047,7;75,8;;;;
1971;1013,4;80,8;;;;
1972;901,7;74,9;;;;
1973;816;68;;;;
1974;805,5;68,5;;;;
1975;782,3;66,1;;;;
1976;798,3;69,9;;;;
1977;805,5;72,9;;;;
1978;808,6;80,4;;;;
1979;817,2;87,6;;;;
1980;865,8;102,9;;;;
1981;862,1;110,1;;;;
1982;861,3;123,1;;;;
1983;827,9;127,3;;;;
1984;812,3;129,5;;;;
1985;813,8;132;;;;
1986;848,2;136,3;;;;
1987;868;136,5;;;;
1988;893;140,1;;;;
1989;880,5;136,6;;;;
1990;905,7;138,8;;;;
1991;830;125,2;;;;
1992;809,1;120,4;;;;
1993;798,4;118,3;;;;
1994;769,6;118,5;;;;
1995;765,2;122,9;;;;
1996;796;135,7;;;;
1997;812,2;145,8;;;;
1998;785;157,1;;;;
1999;770,7;170,6;;;;
2000;767;179,6;;;;
2001;734,5;183,8;;;;
2002;719,3;188;;;;
2003;706,7;190,6;;;;
2004;705,6;197,1;;;;
2005;685,8;200,1;;;;
2006;672,7;201,5;;;;
2007;684,9;211,1;;;;
2008;682,5;218,9;;;;
2009;665,1;217,8;;;;
2010;677,9;225,5;;;;
2011;662,7;224,7;;;;
2012;673,5;232,4;;;;
2013;682,1;237,6;;;;
2014;714,9;250,1;;;;
2015;737,6;257,9;;;;
2016;792,1;281,1;;;;
2017;784,9;272,7;;;;
2018;787,5;266,9;;;;
2019;778,1;258,8;;;;
2020;773,1;255,8;;;;
2021;795,5;260,7;;;;
