Jahr; 0 bis 5 (Anzahl in 1.000); 6 bis 14 (Anzahl in 1.000); 15 bis 19 (Anzahl in 1.000); 20 bis 44 (Anzahl in 1.000); 45 bis 64 (Anzahl in 1.000);65 und �lter (Anzahl in 1.000);Gesamt (Anzahl in 1.000);
1871;6.190;7.899;3.746;14.482;6.821;1.891;41.029;
;;;;;;;;
1880;7.316;8.700;4.227;15.631;7.169;2.130;45.173;
;;;;;;;;
1885;7.136;9.434;4.438;16.092;7.408;2.348;46.856;
;;;;;;;;
1890;7.595;9.777;4.803;16.999;7.733;2.521;49.428;
;;;;;;;;
1900;8.713;10.902;5.319;20.057;8.625;2.750;56.366;
;;;;;;;;
1911;9.408;12.824;6.285;23.312;9.924;3.239;64.992;
;;;;;;;;
1925;7.135;8.937;6.543;24.228;11.974;3.594;62.411;
;;;;;;;;
1934;5.797;9.997;4.086;27.250;13.596;4.637;65.363;
;;;;;;;;
1939;6.947;9.207;6.045;27.105;14.620;5.390;69.314;
;;;;;;;;
1950;5.444;10.613;5.028;23.928;17.584;6.749;69.346;
1951;5.758;10.127;5.297;23.709;17.930;6.965;69.785;
1952;5.999;9.737;5.579;23.456;18.241;7.151;70.164;
1953;6.144;9.377;5.944;23.224;18.563;7.315;70.566;
1954;6.256;8.984;6.162;23.189;18.859;7.496;70.945;
1955;6.303;8.652;6.335;23.281;19.124;7.656;71.350;
1956;6.285;8.347;6.311;23.156;19.099;7.745;70.943;
1957;6.434;8.473;6.162;22.979;19.479;7.949;71.475;
1958;6.528;8.512;5.955;23.246;19.656;8.134;72.031;
1959;6.686;8.564;5.621;23.607;19.757;8.308;72.543;
1960;6.841;8.903;5.016;24.304;19.612;8.470;73.147;
1961;7.016;9.122;4.563;24.986;19.244;8.739;73.669;
1962;7.211;9.315;4.483;25.634;18.806;8.934;74.383;
1963;7.419;9.489;4.413;26.224;18.344;9.157;75.046;
1964;7.613;9.602;4.424;26.481;18.085;9.387;75.591;
1965;7.712;9.775;4.768;26.362;18.083;9.637;76.336;
1966;7.776;9.976;5.003;26.173;18.033;9.903;76.864;
1967;7.727;10.205;5.126;25.912;17.886;10.182;77.038;
1968;7.639;10.463;5.242;26.108;17.726;10.371;77.550;
1969;7.451;10.749;5.328;26.615;17.541;10.585;78.269;
1970;7.105;10.968;5.339;26.523;17.354;10.780;78.070;
1971;6.834;11.208;5.436;26.854;17.229;10.996;78.556;
1972;6.455;11.397;5.535;27.123;17.103;11.207;78.821;
1973;6.029;11.528;5.664;27.378;17.043;11.411;79.053;
1974;5.636;11.544;5.775;27.364;16.953;11.611;78.882;
1975;5.257;11.419;5.907;27.241;16.897;11.745;78.465;
1976;5.000;11.155;6.074;27.304;16.813;11.863;78.209;
1977;4.792;10.862;6.235;27.499;16.679;12.043;78.111;
1978;4.715;10.433;6.427;27.766;16.566;12.167;78.073;
1979;4.742;9.926;6.587;27.971;16.689;12.265;78.180;
1980;4.834;9.440;6.698;28.196;17.065;12.164;78.398;
