Jahr;Haushalte gesamt (Anzahl in 1.000);Einpersonenhaushalte (Anzahl in 1.000);Mehrpersonenhaushalte gesamt (Anzahl in 1.000);Zweipersonenhaushalte (Anzahl in 1.000);Dreipersonenhaushalte (Anzahl in 1.000);Vierpersonenhaushalte (Anzahl in 1.000);Haushalte mit f�nf unf mehr Personen (Anzahl in 1.000);Durchschnittliche Haushaltsgr��e
1871;8697;536;8161;-;-;-;-;4,63
;;;;;;;;
1875;9167;573;8594;-;-;-;-;4,57
;;;;;;;;
1880;9609;604;9005;-;-;-;-;4,6
;;;;;;;;
1885;9967;678;9289;-;-;-;-;4,52
;;;;;;;;
1890;10584;748;9837;-;-;-;-;4,55
;;;;;;;;
1895;11207;789;10418;-;-;-;-;4,53
;;;;;;;;
1900;12179;871;11308;1794;2062;2044;5408;4,49
;;;;;;;;
1905;13214;966;12248;1978;2271;2247;5753;4,45
;;;;;;;;
1910;14283;1045;13238;2168;2529;2481;6060;4,4
;;;;;;;;
1925;15275;1026;14249;2699;3442;3012;5096;3,98
;;;;;;;;
1933;17695;1482;16213;3840;4391;3401;4581;3,61
;;;;;;;;
1939;20335;1984;18351;5540;5363;3642;3806;3,27
;;;;;;;;
1950;16650;3229;13421;4209;3833;2692;2687;2,99
;;;;;;;;
1957;18318;3353;14965;4897;4213;3053;2802;2,94
;;;;;;;;
1961;19460;4010;15450;5156;4389;3118;2787;2,88
1962;20179;4510;15669;5785;4485;3022;2377;2,73
1963;20273;4592;15681;5738;4480;3057;2406;2,73
1964;20848;4848;16000;5812;4500;3138;2550;2,74
1965;21211;5143;16068;6011;4440;3144;2473;2,7
1966;21540;5145;16395;5972;4456;3296;2671;2,74
1967;21670;5411;16259;6098;4349;3229;2584;2,69
1968;22021;5538;16483;6063;4406;3323;2691;2,71
1969;22287;5754;16533;6090;4358;3352;2733;2,69
1970;21991;5527;16464;5959;4314;3351;2839;2,74
1971;22852;6106;16746;6245;4343;3456;2701;2,66
1972;22994;6014;16980;6422;4356;3454;2749;2,67
1973;23233;6071;17162;6523;4410;3501;2728;2,66
1974;23651;6431;17221;6724;4416;3484;2596;2,61
1975;23722;6554;17168;6746;4346;3561;2515;2,6
1976;23943;6867;17076;6807;4313;3539;2417;2,56
1977;24165;7062;17103;6829;4371;3540;2363;2,53
1978;24221;7093;17128;6897;4355;3577;2300;2,52
1979;24486;7353;17133;6975;4329;3577;2253;2,5
1980;24811;7493;17318;7123;4387;3632;2176;2,48
1981;25100;7730;17370;7200;4394;3649;2129;2,46
1982;25336;7926;17410;7283;4474;3636;2017;2,43
1985;26367;8863;17504;7861;4514;3480;1649;2,31
1986;26739;9177;17562;7886;4564;3516;1596;2,29
1987;27006;9354;17652;8012;4612;3466;1562;2,28
1988;27403;9563;17840;8228;4635;3467;1509;2,26
1989;27793;9805;17988;8369;4660;3495;1464;2,24
1990;28175;9849;18326;8520;4712;3602;1493;2,25
1991;34605;11378;23228;10741;5990;4724;1773;2,29
1992;35047;11561;23486;11036;5991;4711;1748;2,28
1993;35567;11886;23680;11270;5968;4678;1764;2,26
1994;35982;12220;23763;11489;5876;4651;1747;2,25
1995;36258;12384;23874;11732;5822;4580;1740;2,23
1996;36624;12686;23938;11928;5751;4540;1719;2,22
1997;36813;12760;24053;12112;5706;4524;1711;2,21
1998;36889;12794;24095;12282;5624;4516;1673;2,2
1999;37122;12955;24166;12444;5626;4434;1662;2,19
2000;37422;13202;24220;12600;5578;4381;1661;2,18
2001;37739;13502;24237;12777;5482;4335;1643;2,16
2002;37990;13657;24333;12931;5468;4305;1629;2,16
2003;38200;13848;24351;13040;5441;4257;1613;2,14
2004;38390;13996;24394;13208;5391;4209;1586;2,13
2005;38524;14173;24351;13163;5460;4204;1524;2,12
2006;39117;14926;24192;13273;5342;4100;1477;2,09
2007;39154;14930;24225;13407;5297;4073;1448;2,09
2008;39490;15319;24171;13543;5235;3958;1435;2,07
2009;39585;15504;24082;13648;5130;3879;1425;2,05
2010;39722;15718;24004;13708;5081;3839;1376;2,04
2011;38964;15428;23536;13426;4991;3770;1349;2,04
2012;39165;15545;23620;13578;4981;3731;1330;2,03
2013;39410;15757;23654;13663;4980;3681;1330;2,03
2014;39708;15996;23713;13756;4959;3667;1331;2,02
2015;40256;16460;23796;13872;4930;3673;1321;2,01
2016;40397;16378;24019;13828;5016;3800;1375;2,02
2017;40721;16788;23933;13760;4961;3817;1395;2,01
2018;40805;16873;23932;13888;4914;3742;1388;2
2019;40902;17066;23836;13690;4941;3774;1431;2,01
2020;40540;16472;24068;13776;4920;3964;1408;2,03
2021;40683;16619;24064;13862;4876;3906;1420;2,02
