Jahr;Bev�lkerungsstand (Jahresdurchschnitt, in Millionen)
1871;41
1872;41,2
1873;41,5
1874;42
1875;42,5
1876;43,1
1877;43,6
1878;44,1
1879;44,6
1880;45,1
1881;45,4
1882;45,7
1883;46
1884;46,3
1885;46,7
1886;47,1
1887;47,5
1888;48
1889;48,5
1890;49,2
1891;49,8
1892;50,3
1893;50,8
1894;51,3
1895;52
1896;52,8
1897;53,6
1898;54,4
1899;55,2
1900;56
1901;56,9
1902;57,8
1903;58,6
1904;59,5
1905;60,3
1906;61,2
1907;62
1908;62,9
1909;63,7
1910;64,6
1911;65,4
1912;66,1
1913;67
1914;67,8
1915;67,9
1916;67,7
1917;67,4
1918;66,8
1919;62,9
1920;61,8
1921;62,5
1922;61,2
1923;61,6
1924;62
1925;62,4
1926;62,9
1927;63,3
1928;63,6
1929;64
1930;64,3
1931;64,6
1932;64,9
1933;65,2
1934;65,6
1935;66,9
1936;67,3
1937;67,8
1938;68,4
1939;69,3
1940;69,8
1941;70,2
1942;70,8
1943;70,4
1944;69,9
1945;-
1946;63,4
1947;66,4
1948;68
1949;68,7
1950;69
1951;69,5
1952;70
1953;70,3
1954;71
1955;71,1
1956;70,7
1957;71,2
1958;71,7
1959;72,3
1960;72,8
1961;73,3
1962;74
1963;74,7
1964;75,3
1965;76
1966;76,7
1967;77
1968;77,3
1969;77,9
1970;77,7
1971;78,4
1972;78,7
1973;79
1974;79
1975;78,7
1976;78,3
1977;78,2
1978;78,1
1979;78,1
1980;78,3
1981;78,4
1982;78,3
1983;78,1
1984;77,9
1985;77,7
1986;77,7
1987;77,7
1988;78,1
1989;78,7
1990;79,4
1991;80
1992;80,6
1993;81,2
1994;81,4
1995;81,7
1996;81,9
1997;82,1
1998;82
1999;82,1
2000;82,2
2001;82,3
2002;82,5
2003;82,5
2004;82,5
2005;82,5
2006;82,4
2007;82,3
2008;82,1
2009;81,9
2010;81,8
2011;80,3
2012;80,4
2013;80,6
2014;81
2015;81,7
2016;82,3
2017;82,7
2018;82,9
2019;83,1
2020;83,2
2021;83,2
2022;83,8
