Jahr;Gestorbene (Anzahl in 1.000)
1871;1212,9
1872;1194,7
1873;1174,3
1874;1122,4
1875;1172,4
1876;1134,5
1877;1152
1878;1158
1879;1143,8
1880;1173,2
1881;1156,4
1882;1176,9
1883;1190
1884;1203,5
1885;1199,7
1886;1233,7
1887;1151,9
1888;1142,8
1889;1153,1
1890;1199
1891;1164,4
1892;1211,4
1893;1248,2
1894;1144,3
1895;1151,5
1896;1099
1897;1142,1
1898;1117,9
1899;1185,2
1900;1236,4
1901;1174,5
1902;1122,5
1903;1170,9
1904;1163,2
1905;1194,3
1906;1112,2
1907;1117,3
1908;1135,5
1909;1094,2
1910;1045,7
1911;1130,8
1912;1029,7
1913;1005
1914;1291,3
1915;1450,4
1916;1298,1
1917;1345,4
1918;1606,5
1919;978,4
1920;932,9
1921;860,2
1922;890,2
1923;866,8
1924;767
1925;753
1926;743
1927;765,3
1928;747,4
1929;814,5
1930;718,8
1931;734,2
1932;707,6
1933;737,9
1934;724,7
1935;792
1936;795,8
1937;794,4
1938;799,2
1939;854,3
1940;885,6
1941;844,4
1942;847,9
1943;853,2
1944;-
1945;-
1946;1001,6
1947;932,7
1948;804,8
1949;770,9
1950;748,3
1951;752,7
1952;767,6
1953;790,7
1954;775,3
1955;795,9
1956;812,1
1957;840,2
1958;818,4
1959;835,4
1960;876,7
1961;850,3
1962;878,8
1963;895,1
1964;870,3
1965;907,9
1966;912
1967;914,4
1968;976,5
1969;988,1
1970;975,7
1971;965,6
1972;965,7
1973;963
1974;956,6
1975;989,6
1976;966,9
1977;931,2
1978;955,6
1979;944,5
1980;952,4
1981;954,4
1982;943,8
1983;941
1984;917,3
1985;929,6
1986;925,4
1987;901,3
1988;900,6
1989;903,4
1990;921,4
1991;911,2
1992;885,4
1993;897,3
1994;884,7
1995;884,6
1996;882,8
1997;860,4
1998;852,4
1999;846,3
2000;838,8
2001;828,5
2002;841,7
2003;853,9
2004;818,3
2005;830,2
2006;821,6
2007;827,2
2008;844,4
2009;854,5
2010;858,8
2011;852,3
2012;869,6
2013;893,8
2014;868,4
2015;925,2
2016;910,9
2017;932,3
2018;954,9
2019;939,5
2020;985,6
2021;1023,7
