Jahr;Ehel�sungen ohne Scheidung (in 1.000);Ehescheidungen (in 1.000)
1950;334,3;134,6
1951;337,2;102,1
1952;347,8;90,3
1953;356,9;84,8
1954;351,9;78,9
1955;362,5;74,0
1956;371,3;69,5
1957;387,0;69,7
1958;374,0;71,2
1959;383,0;73,1
1960;401,0;73,4
1961;391,4;75,4
1962;403,9;74,4
1963;412,3;75,5
1964;406,3;83,2
1965;421,8;85,3
1966;422,5;86,7
1967;424,3;91,2
1968;447,8;94,0
1969;454,3;101,2
1970;445,5;103,9
1971;437,9;111,3
1972;437,3;121,4
1973;434,7;128,7
1974;428,8;140,2
1975;439,1;148,5
1976;426,6;153,1
1977;410,8;117,8
1978;417,7;75,8
1979;411,7;124,2
1980;410,8;141,0
1981;408,6;158,1
1982;403,2;168,3
1983;398,0;170,9
1984;386,5;181,1
1985;386,6;179,4
1986;380,1;174,9
1987;371,7;180,5
1988;369,0;178,1
1989;366,4;176,7
1990;372,3;154,8
1991;368,4;136,3
1992;359,2;135,0
1993;363,3;156,4
1994;358,0;166,1
1995;359,0;169,4
1996;356,4;175,6
1997;348,9;187,8
1998;345,1;192,4
1999;341,0;190,6
2000;339,6;194,4
2001;335,2;197,5
2002;339,2;204,2
2003;343,0;214,0
2004;332,9;213,7
2005;336,5;201,7
2006;333,7;190,9
2007;336,7;187,1
2008;340,8;191,9
2009;343,9;185,8
2010;345,8;187,0
2011;344,2;187,6
2012;349,6;179,1
2013;357,3;169,8
2014;349,1;166,2
2015;367,2;163,3
2016;363,5;162,4
2017;368,3;153,5
2018;375,6;148,1
2019;371,4;149,0
2020;387,2;143,8
