Jahr;Lebendgeborene (Anzahl in 1000);Gestorbene (Anzahl in 1000)
1991;830,0;911,2
1992;809,1;885,4
1993;798,4;897,3
1994;769,6;884,7
1995;765,2;884,6
1996;796,0;882,8
1997;812,2;860,4
1998;785,0;852,4
1999;770,7;846,3
2000;767,0;838,8
2001;734,5;828,5
2002;719,3;841,7
2003;706,7;853,9
2004;705,6;818,3
2005;685,8;830,2
2006;672,7;821,6
2007;684,9;827,2
2008;682,5;844,4
2009;665,1;854,5
2010;677,9;858,8
2011;662,7;852,3
2012;673,5;869,6
2013;682,1;893,8
2014;714,9;868,4
2015;737,6;925,2
2016;792,1;910,9
2017;784,9;932,3
2018;787,5;954,9
2019;778,1;939,5
2020;773,1;985,6
2021;795,5;1023,7
2022;738,8;1066,3
