Jahr;TFR
1871/80;4,7
;
1881/90;4,68
;
1891/00;4,57
;
1901/10;4,17
;
1911;3,97
1912;3,96
1913;3,89
1914;3,85
1915;2,92
1916;2,18
1917;1,95
1918;1,95
1919;2,68
1920;3,38
1921;2,75
1922;2,45
1923;2,27
1924;2,21
1925;2,27
1926;2,14
1927;2,03
1928;2,07
1929;2
1930;1,96
1931;1,8
1932;1,74
1933;1,7
1934;2,07
1935;2,17
1936;2,19
1937;2,19
1938;2,33
1939;2,47
1940;2,5
1941;2,28
1942;1,86
1943;1,89
1944;1,85
1945;-
1946;-
1947;-
1948;-
1949;-
1950;-
1951;-
1952;-
1953;-
1954;-
1955;-
1956;2,22
1957;2,27
1958;2,28
1959;2,37
1960;2,37
1961;2,44
1962;2,44
1963;2,51
1964;2,54
1965;2,5
1966;2,51
1967;2,45
1968;2,36
1969;2,21
1970;2,03
1971;1,97
1972;1,73
1973;1,56
1974;1,53
1975;1,48
1976;1,5
1977;1,51
1978;1,5
1979;1,5
1980;1,56
1981;1,53
1982;1,51
1983;1,43
1984;1,38
1985;1,37
1986;1,42
1987;1,44
1988;1,46
1989;1,42
1990;1,45
1991;1,33
1992;1,29
1993;1,28
1994;1,24
1995;1,25
1996;1,32
1997;1,37
1998;1,36
1999;1,36
2000;1,38
2001;1,35
2002;1,34
2003;1,34
2004;1,36
2005;1,34
2006;1,33
2007;1,37
2008;1,38
2009;1,36
2010;1,39
2011;1,39
2012;1,41
2013;1,42
2014;1,48
2015;1,5
2016;1,59
2017;1,57
2018;1,57
2019;1,54
2020;1,53
2021;1,58
